# Flight Level change: 10000 m -> 11000 m and Airspeed: 230 m/s 
# Column headers are: 
# - T: simulation time [s] 
# - Va: airspeed [m/s] 
# - az: normal acceleration [m/s^2] 
# - q: pitch rate [rad/s] 
# - Vz: vertical speed [m/s] 
# - h: altitude [m] 
# - delta_th_c: commanded throttle [-] 
# - delta_e_c: commanded elevator deflection [rad] 
# T, Va, Az, q, Vz, h, delta_th_c, delta_e_c   
15.600000000000000,230.000275501652112,-0.000000523928353,0.000000137666521,0.000368211937119,10000.001004382720566,1.586335845617135,0.012011210226250
15.800000000000001,230.000264017664165,-0.000003153650123,0.000000144738628,0.000368172917973,10000.000930735091970,1.586338666796572,0.012011194652994
16.000000000000000,230.000252661713830,-0.000005683050080,0.000000151335291,0.000367613405150,10000.000857142436871,1.586341589038237,0.012011179640792
16.199999999999999,230.000241445125113,-0.000008111913477,0.000000157466564,0.000366553193299,10000.000783707077062,1.586344603741811,0.012011165191074
16.399999999999999,230.000230378563515,-0.000010440252813,0.000000163142836,0.000365012116747,10000.000710527365300,1.586347702503121,0.012011151304124
16.600000000000001,230.000219472041550,-0.000012668291930,0.000000168374777,0.000363010005337,10000.000637697687125,1.586350877122236,0.012011137979146
16.800000000000001,230.000208734926019,-0.000014796450799,0.000000173173294,0.000360566643328,10000.000565308473597,1.586354119610766,0.012011125214331
17.000000000000000,230.000198175946508,-0.000016825330954,0.000000177549493,0.000357701731242,10000.000493446192195,1.586357422198220,0.012011113006927
17.199999999999999,230.000187803204597,-0.000018755701499,0.000000181514638,0.000354434850586,10000.000422193390477,1.586360777337594,0.012011101353291
17.400000000000002,230.000177624184118,-0.000020588485814,0.000000185080125,0.000350785431239,10000.000351628716089,1.586364177710175,0.012011090248960
17.600000000000001,230.000167645762843,-0.000022324749100,0.000000188257446,0.000346772721435,10000.000281826938590,1.586367616229622,0.012011079688698
17.800000000000001,230.000157874224016,-0.000023965686374,0.000000191058168,0.000342415760156,10000.000212858996747,1.586371086045156,0.012011069666561
18.000000000000000,230.000148315269712,-0.000025512611316,0.000000193493905,0.000337733351824,10000.000144792045830,1.586374580544149,0.012011060175941
18.199999999999999,230.000138974034115,-0.000026966945754,0.000000195576300,0.000332744043182,10000.000077689503087,1.586378093354118,0.012011051209624
18.400000000000002,230.000129855097782,-0.000028330209712,0.000000197317002,0.000327466102156,10000.000011611093214,1.586381618343965,0.012011042759829
18.600000000000001,230.000120962502450,-0.000029604012118,0.000000198727651,0.000321917498692,9999.999946612928397,1.586385149624593,0.012011034818265
18.800000000000001,230.000112299766016,-0.000030790042070,0.000000199819856,0.000316115887351,9999.999882747544689,1.586388681549126,0.012011027376165
19.000000000000000,230.000103869898425,-0.000031890060640,0.000000200605185,0.000310078591607,9999.999820063976586,1.586392208712299,0.012011020424333
19.199999999999999,230.000095675417242,-0.000032905893162,0.000000201095144,0.000303822589713,9999.999758607826152,1.586395725949585,0.012011013953181
19.400000000000002,230.000087718364426,-0.000033839422029,0.000000201301169,0.000297364502095,9999.999698421337598,1.586399228335784,0.012011007952768
19.600000000000001,230.000080000322441,-0.000034692579902,0.000000201234608,0.000290720580091,9999.999639543455487,1.586402711183078,0.012011002412836
19.800000000000001,230.000072522431054,-0.000035467343320,0.000000200906711,0.000283906696049,9999.999582009913865,1.586406170038824,0.012010997322844
20.000000000000000,230.000065285404219,-0.000036165726712,0.000000200328620,0.000276938334648,9999.999525853305386,1.586409600682881,0.012010992672000
20.199999999999999,230.000058289547013,-0.000036789776763,0.000000199511353,0.000269830585364,9999.999471103159522,1.586412999124503,0.012010988449291
20.400000000000002,230.000051534772609,-0.000037341567124,0.000000198465798,0.000262598136078,9999.999417786024424,1.586416361599085,0.012010984643516
20.600000000000001,230.000045020619069,-0.000037823193329,0.000000197202701,0.000255255267663,9999.999365925550592,1.586419684564412,0.012010981243310
20.800000000000001,230.000038746266512,-0.000038236768184,0.000000195732659,0.000247815849611,9999.999315542565455,1.586422964696924,0.012010978237173
21.000000000000000,230.000032710553796,-0.000038584417222,0.000000194066107,0.000240293336510,9999.999266655158863,1.586426198887370,0.012010975613494
21.199999999999999,230.000026911995377,-0.000038868274585,0.000000192213316,0.000232700765459,9999.999219278774035,1.586429384236643,0.012010973360578
21.400000000000002,230.000021348797958,-0.000039090479012,0.000000190184379,0.000225050754238,9999.999173426276684,1.586432518051049,0.012010971466666
21.600000000000001,230.000016018876835,-0.000039253170169,0.000000187989209,0.000217355500320,9999.999129108051420,1.586435597837625,0.012010969919956
21.800000000000001,230.000010919872011,-0.000039358485058,0.000000185637532,0.000209626780562,9999.999086332078150,1.586438621299203,0.012010968708629
22.000000000000000,230.000006049164597,-0.000039408554773,0.000000183138878,0.000201875951618,9999.999045104024844,1.586441586329419,0.012010967820862
22.199999999999999,230.000001403892071,-0.000039405501337,0.000000180502579,0.000194113950982,9999.999005427316661,1.586444491007561,0.012010967244851
22.400000000000002,229.999996980964227,-0.000039351434783,0.000000177737762,0.000186351298671,9999.998967303239624,1.586447333593348,0.012010966968830
22.600000000000001,229.999992777078234,-0.000039248450408,0.000000174853348,0.000178598099460,9999.998930731004293,1.586450112521531,0.012010966981081
22.800000000000001,229.999988788733305,-0.000039098626152,0.000000171858042,0.000170864045680,9999.998895707842166,1.586452826396524,0.012010967269958
23.000000000000000,229.999985012245617,-0.000038904020192,0.000000168760337,0.000163158420525,9999.998862229083898,1.586455473986979,0.012010967823897
23.199999999999999,229.999981443762294,-0.000038666668678,0.000000165568507,0.000155490101825,9999.998830288235695,1.586458054220356,0.012010968631430
23.400000000000002,229.999978079275564,-0.000038388583604,0.000000162290605,0.000147867566293,9999.998799877064812,1.586460566177383,0.012010969681201
23.600000000000001,229.999974914636027,-0.000038071750826,0.000000158934463,0.000140298894172,9999.998770985688680,1.586463009086464,0.012010970961977
23.800000000000001,229.999971945566045,-0.000037718128269,0.000000155507686,0.000132791774275,9999.998743602627655,1.586465382318335,0.012010972462660
24.000000000000000,229.999969167672276,-0.000037329644174,0.000000152017657,0.000125353509412,9999.998717714910526,1.586467685380339,0.012010974172295
24.199999999999999,229.999966576458320,-0.000036908195534,0.000000148471532,0.000117991022123,9999.998693308136353,1.586469917911162,0.012010976080086
24.400000000000002,229.999964167336685,-0.000036455646709,0.000000144876240,0.000110710860739,9999.998670366559963,1.586472079675304,0.012010978175400
24.600000000000001,229.999961935640272,-0.000035973828027,0.000000141238486,0.000103519205759,9999.998648873144703,1.586474170557683,0.012010980447780
24.800000000000001,229.999959876633710,-0.000035464534616,0.000000137564748,0.000096421876429,9999.998628809666116,1.586476190558271,0.012010982886950
25.000000000000000,229.999957985524134,-0.000034929525293,0.000000133861279,0.000089424337634,9999.998610156759241,1.586478139786778,0.012010985482822
25.199999999999999,229.999956257471638,-0.000034370521599,0.000000130134107,0.000082531706949,9999.998592893998648,1.586480018457428,0.012010988225507
25.400000000000002,229.999954687599313,-0.000033789206867,0.000000126389038,0.000075748761930,9999.998576999969373,1.586481826883896,0.012010991105317
25.600000000000001,229.999953271002937,-0.000033187225487,0.000000122631657,0.000069079947569,9999.998562452330589,1.586483565474022,0.012010994112773
25.800000000000001,229.999952002759898,-0.000032566182185,0.000000118867328,0.000062529383912,9999.998549227873809,1.586485234724924,0.012010997238608
26.000000000000000,229.999950877938346,-0.000031927641407,0.000000115101199,0.000056100873808,9999.998537302604745,1.586486835218107,0.012011000473773
26.199999999999999,229.999949891605667,-0.000031273126877,0.000000111338201,0.000049797910786,9999.998526651794236,1.586488367614566,0.012011003809441
26.400000000000002,229.999949038836121,-0.000030604121083,0.000000107583053,0.000043623687052,9999.998517250038276,1.586489832650159,0.012011007237010
26.600000000000001,229.999948314718864,-0.000029922064977,0.000000103840264,0.000037581101549,9999.998509071327135,1.586491231130835,0.012011010748106
26.800000000000001,229.999947714365135,-0.000029228357716,0.000000100114133,0.000031672768102,9999.998502089090834,1.586492563928138,0.012011014334586
27.000000000000000,229.999947232915190,-0.000028524356443,0.000000096408759,0.000025901023621,9999.998496276262813,1.586493831974882,0.012011017988538
27.199999999999999,229.999946865544644,-0.000027811376160,0.000000092728034,0.000020267936341,9999.998491605336312,1.586495036260713,0.012011021702285
27.400000000000002,229.999946607470889,-0.000027090689699,0.000000089075657,0.000014775314105,9999.998488048417130,1.586496177828008,0.012011025468386
27.600000000000001,229.999946453958728,-0.000026363527702,0.000000085455130,0.000009424712637,9999.998485577263637,1.586497257767708,0.012011029279633
27.800000000000001,229.999946400325911,-0.000025631078694,0.000000081869763,0.000004217443837,9999.998484163352259,1.586498277215348,0.012011033129058
28.000000000000000,229.999946441948282,-0.000024894489231,0.000000078322680,-0.000000845415937,9999.998483777913862,1.586499237347234,0.012011037009928
28.199999999999999,229.999946574264584,-0.000024154864068,0.000000074816822,-0.000005763017616,9999.998484391977399,1.586500139376698,0.012011040915744
28.400000000000002,229.999946792780605,-0.000023413266369,0.000000071354949,-0.000010534731196,9999.998485976446318,1.586500984550374,0.012011044840246
28.600000000000001,229.999947093073757,-0.000022670718009,0.000000067939645,-0.000015160137545,9999.998488502098553,1.586501774144831,0.012011048777404
28.800000000000001,229.999947470796627,-0.000021928199955,0.000000064573323,-0.000019639020287,9999.998491939642918,1.586502509463019,0.012011052721424
29.000000000000000,229.999947921680445,-0.000021186652562,0.000000061258229,-0.000023971357723,9999.998496259773674,1.586503191831159,0.012011056666743
29.199999999999999,229.999948441538606,-0.000020446976023,0.000000057996444,-0.000028157314850,9999.998501433195997,1.586503822595478,0.012011060608027
29.400000000000002,229.999949026269292,-0.000019710030861,0.000000054789891,-0.000032197235428,9999.998507430658719,1.586504403119152,0.012011064540169
29.600000000000001,229.999949671858246,-0.000018976638355,0.000000051640338,-0.000036091634161,9999.998514222999802,1.586504934779446,0.012011068458286
29.800000000000001,229.999950374381143,-0.000018247581123,0.000000048549400,-0.000039841188960,9999.998521781169984,1.586505418964930,0.012011072357720
30.000000000000000,229.999951130005797,-0.000017523603667,0.000000045518548,-0.000043446733318,9999.998530076276438,1.586505857072695,0.012011076234031
30.199999999999999,229.999951934994016,-0.000016805412944,0.000000042549111,-0.000046909248772,9999.998539079600960,1.586506250505788,0.012011080082995
30.400000000000002,229.999952785703044,-0.000016093679026,0.000000039642279,-0.000050229857504,9999.998548762636347,1.586506600670773,0.012011083900603
30.600000000000001,229.999953678587218,-0.000015389035694,0.000000036799109,-0.000053409815046,9999.998559097111865,1.586506908975419,0.012011087683054
30.800000000000001,229.999954610199069,-0.000014692081146,0.000000034020529,-0.000056450503122,9999.998570055022356,1.586507176826348,0.012011091426754
31.000000000000000,229.999955577190065,-0.000014003378654,0.000000031307343,-0.000059353422603,9999.998581608646418,1.586507405626988,0.012011095128313
31.199999999999999,229.999956576311746,-0.000013323457333,0.000000028660232,-0.000062120186612,9999.998593730570065,1.586507596775470,0.012011098784538
31.400000000000002,229.999957604415982,-0.000012652812773,0.000000026079765,-0.000064752513762,9999.998606393721275,1.586507751662808,0.012011102392432
31.600000000000001,229.999958658455512,-0.000011991907865,0.000000023566396,-0.000067252221537,9999.998619571370000,1.586507871670936,0.012011105949189
31.800000000000001,229.999959735483884,-0.000011341173522,0.000000021120472,-0.000069621219809,9999.998633237166359,1.586507958171087,0.012011109452189
32.000000000000000,229.999960832655802,-0.000010701009462,0.000000018742237,-0.000071861504520,9999.998647365140641,1.586508012522101,0.012011112898996
32.200000000000003,229.999961947226581,-0.000010071784953,0.000000016431837,-0.000073975151499,9999.998661929741502,1.586508036068938,0.012011116287348
32.399999999999999,229.999963076552262,-0.000009453839658,0.000000014189319,-0.000075964310437,9999.998676905830507,1.586508030141221,0.012011119615162
32.600000000000001,229.999964218088792,-0.000008847484398,0.000000012014645,-0.000077831199026,9999.998692268709419,1.586507996051971,0.012011122880521
32.799999999999997,229.999965369391646,-0.000008253001949,0.000000009907684,-0.000079578097237,9999.998707994129290,1.586507935096227,0.012011126081673
33.000000000000000,229.999966528114896,-0.000007670647886,0.000000007868226,-0.000081207341773,9999.998724058301377,1.586507848549894,0.012011129217027
33.200000000000003,229.999967692010557,-0.000007100651361,0.000000005895981,-0.000082721320659,9999.998740437906235,1.586507737668879,0.012011132285147
33.399999999999999,229.999968858927389,-0.000006543215909,0.000000003990582,-0.000084122468025,9999.998757110113729,1.586507603687768,0.012011135284747
33.600000000000001,229.999970026810104,-0.000005998520315,0.000000002151594,-0.000085413259012,9999.998774052577573,1.586507447819123,0.012011138214689
33.799999999999997,229.999971193697831,-0.000005466719378,0.000000000378510,-0.000086596204864,9999.998791243453525,1.586507271252606,0.012011141073976
34.000000000000000,229.999972357723152,-0.000004947944763,-0.000000001329236,-0.000087673848173,9999.998808661399380,1.586507075154195,0.012011143861746
34.200000000000003,229.999973517110448,-0.000004442305773,-0.000000002972275,-0.000088648758283,9999.998826285584073,1.586506860665483,0.012011146577272
34.399999999999999,229.999974670174453,-0.000003949890155,-0.000000004551293,-0.000089523526841,9999.998844095694949,1.586506628903120,0.012011149219952
34.600000000000001,229.999975815318976,-0.000003470764952,-0.000000006067028,-0.000090300763532,9999.998862071943222,1.586506380958181,0.012011151789310
34.800000000000004,229.999976951035052,-0.000003004977266,-0.000000007520272,-0.000090983091955,9999.998880195047605,1.586506117895713,0.012011154284986
35.000000000000000,229.999978075899321,-0.000002552555024,-0.000000008911860,-0.000091573145665,9999.998898446272506,1.586505840754377,0.012011156706734
35.200000000000003,229.999979188572269,-0.000002113507804,-0.000000010242672,-0.000092073564367,9999.998916807397109,1.586505550546059,0.012011159054418
35.399999999999999,229.999980287796546,-0.000001687827591,-0.000000011513631,-0.000092486990251,9999.998935260731741,1.586505248255484,0.012011161328006
35.600000000000001,229.999981372395013,-0.000001275489536,-0.000000012725692,-0.000092816064508,9999.998953789117877,1.586504934840030,0.012011163527568
35.800000000000004,229.999982441268884,-0.000000876452736,-0.000000013879850,-0.000093063423971,9999.998972375919038,1.586504611229659,0.012011165653267
36.000000000000000,229.999983493395860,-0.000000490660931,-0.000000014977129,-0.000093231697925,9999.998991005033531,1.586504278326596,0.012011167705360
36.200000000000003,229.999984527828104,-0.000000118043307,-0.000000016018583,-0.000093323505041,9999.999009660876254,1.586503937005313,0.012011169684190
36.399999999999999,229.999985543690343,0.000000241484850,-0.000000017005290,-0.000093341450491,9999.999028328389613,1.586503588112519,0.012011171590183
36.600000000000001,229.999986540177844,0.000000588021393,-0.000000017938353,-0.000093288123169,9999.999046993034426,1.586503232467129,0.012011173423845
36.800000000000004,229.999987516554256,0.000000921676643,-0.000000018818897,-0.000093166093072,9999.999065640788103,1.586502870860337,0.012011175185756
37.000000000000000,229.999988472149965,0.000001242572678,-0.000000019648065,-0.000092977908818,9999.999084258141011,1.586502504055732,0.012011176876565
37.200000000000003,229.999989406359504,0.000001550842713,-0.000000020427014,-0.000092726095287,9999.999102832091012,1.586502132789274,0.012011178496991
37.399999999999999,229.999990318639959,0.000001846630365,-0.000000021156918,-0.000092413151425,9999.999121350134374,1.586501757769686,0.012011180047813
37.600000000000001,229.999991208508618,0.000002130089070,-0.000000021838961,-0.000092041548132,9999.999139800265766,1.586501379678533,0.012011181529871
37.800000000000004,229.999992075541030,0.000002401381455,-0.000000022474337,-0.000091613726328,9999.999158170981900,1.586500999170414,0.012011182944060
38.000000000000000,229.999992919369134,0.000002660678668,-0.000000023064246,-0.000091132095103,9999.999176451248786,1.586500616873341,0.012011184291325
38.200000000000003,229.999993739678843,0.000002908159827,-0.000000023609896,-0.000090599030018,9999.999194630521743,1.586500233388935,0.012011185572662
38.399999999999999,229.999994536208277,0.000003144011416,-0.000000024112498,-0.000090016871496,9999.999212698723568,1.586499849292767,0.012011186789109
38.600000000000001,229.999995308745667,0.000003368426736,-0.000000024573263,-0.000089387923368,9999.999230646246360,1.586499465134730,0.012011187941748
38.800000000000004,229.999996057127362,0.000003581605322,-0.000000024993405,-0.000088714451486,9999.999248463936965,1.586499081439414,0.012011189031697
39.000000000000000,229.999996781235780,0.000003783752417,-0.000000025374134,-0.000087998682480,9999.999266143086061,1.586498698706439,0.012011190060109
39.200000000000003,229.999997480997564,0.000003975078464,-0.000000025716658,-0.000087242802617,9999.999283675439074,1.586498317411017,0.012011191028171
39.399999999999999,229.999998156381423,0.000004155798573,-0.000000026022181,-0.000086448956741,9999.999301053159797,1.586497938004062,0.012011191937096
39.600000000000001,229.999998807396366,0.000004326132052,-0.000000026291900,-0.000085619247346,9999.999318268852221,1.586497560913045,0.012011192788125
39.800000000000004,229.999999434089972,0.000004486301913,-0.000000026527006,-0.000084755733724,9999.999335315525968,1.586497186542130,0.012011193582520
40.000000000000000,230.000000036546112,0.000004636534436,-0.000000026728679,-0.000083860431213,9999.999352186603574,1.586496815272840,0.012011194321566
40.200000000000003,230.000000614883390,0.000004777058706,-0.000000026898091,-0.000082935310539,9999.999368875904111,1.586496447464467,0.012011195006562
40.399999999999999,230.000001169253210,0.000004908106192,-0.000000027036404,-0.000081982297240,9999.999385377639555,1.586496083454571,0.012011195638826
