# Vertical Speed control: 0 m/s -> 2.5 m/s and Airspeed: 230 m/s 
# Column headers are: 
# - T: simulation time [s] 
# - Va: airspeed [m/s] 
# - az: normal acceleration [m/s^2] 
# - q: pitch rate [rad/s] 
# - Vz: vertical speed [m/s] 
# - h: altitude [m] 
# - delta_th_c: commanded throttle [-] 
# - delta_e_c: commanded elevator deflection [rad] 
# T, Va, Az, q, Vz, h, delta_th_c, delta_e_c   
0.760000000000000,229.999866874809328,0.014986627604364,-0.000659560041772,0.001768307186058,9999.999916346865575,1.575112602171158,0.012976697947193
0.780000000000000,229.999862451259446,0.016426977229411,-0.000691357529468,0.002068260591042,9999.999880980722082,1.574450069634292,0.012994373111903
0.800000000000000,229.999858574074864,0.017934142518703,-0.000723435922723,0.002397016481570,9999.999839615509700,1.573778640308421,0.013011777956898
0.820000000000000,229.999855295164139,0.019508048394735,-0.000755766001397,0.002755910260477,9999.999791675179949,1.573098955735624,0.013028923001502
0.840000000000000,229.999852667076397,0.021148544966417,-0.000788319275312,0.003146275812536,9999.999736556974312,1.572411636991637,0.013045816664635
0.860000000000000,229.999850742982460,0.022855410734982,-0.000821067999231,0.003569444008314,9999.999673631458791,1.571717284703291,0.013062467510018
0.880000000000000,229.999849576657084,0.024628357900930,-0.000853985182109,0.004026741272160,9999.999602242578476,1.571016479214898,0.013078885350442
0.900000000000000,229.999849222472989,0.026467035301483,-0.000887044569399,0.004519488256055,9999.999521707752137,1.570309780786040,0.013095079689313
0.920000000000000,229.999849735395088,0.028371029029817,-0.000920220622287,0.005048998572251,9999.999431317986819,1.569597729763443,0.013111058480400
0.940000000000000,229.999851170963183,0.030339864343798,-0.000953488516624,0.005616577538597,9999.999330338016080,1.568880846779832,0.013126829101067
0.960000000000000,229.999853585270159,0.032373009640908,-0.000986824147704,0.006223520962195,9999.999218006465526,1.568159633018602,0.013142399570229
0.980000000000000,229.999857034946558,0.034469879777225,-0.001020204119687,0.006871114002408,9999.999093536045621,1.567434570498784,0.013157778043188
1.000000000000000,229.999861577148351,0.036629837494292,-0.001053605726109,0.007560630100196,9999.998956113766326,1.566706122332391,0.013172971721653
1.020000000000000,229.999867269538669,0.038852194864091,-0.001087006940096,0.008293329936181,9999.998804901164476,1.565974732977210,0.013187987017503
1.040000000000000,229.999874170263951,0.041136216177637,-0.001120386413368,0.009070460417756,9999.998639034565713,1.565240828527540,0.013202830470108
1.060000000000000,229.999882337932149,0.043481121063490,-0.001153723468925,0.009893253723951,9999.998457625357332,1.564504817034276,0.013217508826522
1.080000000000000,229.999891831594198,0.045886086416710,-0.001186998084785,0.010762926412603,9999.998259760282963,1.563767088818235,0.013232028327688
1.100000000000000,229.999902710723774,0.048350247793218,-0.001220190880387,0.011680678566174,9999.998044501755430,1.563028016775698,0.013246394488920
1.120000000000000,229.999915035191805,0.050872701558328,-0.001253283110404,0.012647692965606,9999.997810888184176,1.562287956704424,0.013260612630699
1.140000000000000,229.999928865240889,0.053452507553635,-0.001286256657797,0.013665134307168,9999.997557934324504,1.561547247656820,0.013274688181973
1.160000000000000,229.999944261462247,0.056088691193203,-0.001319094020434,0.014734148472603,9999.997284631637740,1.560806212297563,0.013288626329540
1.180000000000000,229.999961284772183,0.058780244933230,-0.001351778296663,0.015855861841210,9999.996989948667760,1.560065157253989,0.013302431703190
1.200000000000000,229.999979996385832,0.061526129978141,-0.001384293175613,0.017031380631431,9999.996672831430260,1.559324373473013,0.013316108594956
1.220000000000000,230.000000457789383,0.064325278463341,-0.001416622929268,0.018261790276588,9999.996332203818383,1.558584136595314,0.013329661270497
1.240000000000000,230.000022730713368,0.067176595475852,-0.001448752401020,0.019548154844276,9999.995966968011999,1.557844707336420,0.013343093872286
1.260000000000000,230.000046877106854,0.070078960576282,-0.001480666991945,0.020891516496159,9999.995576004914255,1.557106331861768,0.013356410156926
1.280000000000000,230.000072959109843,0.073031229260664,-0.001512352649352,0.022292894978253,9999.995158174584503,1.556369242159744,0.013369613523378
1.300000000000000,230.000101039024543,0.076032234732432,-0.001543795857675,0.023753287140504,9999.994712316685764,1.555633656421986,0.013382707240365
1.320000000000000,230.000131179286370,0.079080789716802,-0.001574983628100,0.025273666491791,9999.994237250943115,1.554899779428800,0.013395694485037
1.340000000000000,230.000163442436360,0.082175687960474,-0.001605903486076,0.026854982791229,9999.993731777612993,1.554167802929957,0.013408578179094
1.360000000000000,230.000197891092625,0.085315705552576,-0.001636543459451,0.028498161669465,9999.993194677957945,1.553437906019399,0.013421360930993
1.380000000000000,230.000234587920801,0.088499602385674,-0.001666892068557,0.030204104276440,9999.992624714725025,1.552710255510116,0.013434045164972
1.400000000000000,230.000273595604398,0.091726123720763,-0.001696938316360,0.031973686958380,9999.992020632638742,1.551985006310627,0.013446633206984
1.420000000000000,230.000314976815730,0.094994001593182,-0.001726671677207,0.033807760966070,9999.991381158899458,1.551262301797641,0.013459127210750
1.440000000000000,230.000358794186951,0.098301956030218,-0.001756082085363,0.035707152191250,9999.990705003679977,1.550542274181344,0.013471529082364
1.460000000000000,230.000405110280269,0.101648696286867,-0.001785159924825,0.037672660927396,9999.989990860636681,1.549825044866320,0.013483840533037
1.480000000000000,230.000453987558274,0.105032922170730,-0.001813896019759,0.039705061655195,9999.989237407418841,1.549110724810735,0.013496063161851
1.500000000000000,230.000505488354179,0.108453325307959,-0.001842281624292,0.041805102854544,9999.988443306185218,1.548399414881451,0.013508198442217
1.520000000000000,230.000559674842862,0.111908590260631,-0.001870308411846,0.043973506841828,9999.987607204127926,1.547691206201669,0.013520247662370
1.540000000000000,230.000616609011388,0.115397395596128,-0.001897968465124,0.046210969629570,9999.986727733990847,1.546986180491825,0.013532211932787
1.560000000000000,230.000676352629483,0.118918415004334,-0.001925254266856,0.048518160807464,9999.985803514598956,1.546284410406115,0.013544092245517
1.580000000000000,230.000738967220428,0.122470318404925,-0.001952158690407,0.050895723445740,9999.984833151382190,1.545585959864114,0.013555889491281
1.600000000000000,230.000804514031898,0.126051772956011,-0.001978674990021,0.053344274020668,9999.983815236913870,1.544890884375207,0.013567604425166
1.620000000000000,230.000873054007712,0.129661443991791,-0.002004796791314,0.055864402360221,9999.982748351432747,1.544199231355357,0.013579237654484
1.640000000000000,230.000944647758672,0.133297995968379,-0.002030518082394,0.058456671608491,9999.981631063385066,1.543511040437659,0.013590789672789
1.660000000000000,230.001019355534311,0.136960093414233,-0.002055833205164,0.061121618209008,9999.980461929952071,1.542826343777260,0.013602260886280
1.680000000000000,230.001097237194898,0.140646401822762,-0.002080736846422,0.063859751907051,9999.979239497588424,1.542145166349280,0.013613651601220
1.700000000000000,230.001178352183530,0.144355588476497,-0.002105224029038,0.066671555769797,9999.977962302549713,1.541467526239011,0.013624962008442
1.720000000000000,230.001262759498786,0.148086323252386,-0.002129290103551,0.069557486222942,9999.976628871434514,1.540793434924997,0.013636192198357
1.740000000000000,230.001350517667390,0.151837279428863,-0.002152930740076,0.072517973103411,9999.975237721710073,1.540122897555887,0.013647342184948
1.760000000000000,230.001441684717378,0.155607134460993,-0.002176141920186,0.075553419728194,9999.973787362248913,1.539455913220534,0.013658411907075
1.780000000000000,230.001536318151580,0.159394570700456,-0.002198919928804,0.078664202978665,9999.972276293854520,1.538792475210619,0.013669401217206
1.800000000000000,230.001634474921815,0.163198276083625,-0.002221261346365,0.081850673399281,9999.970703009794306,1.538132571276034,0.013680309885340
1.820000000000000,230.001736211402914,0.167016944812687,-0.002243163041281,0.085113155310024,9999.969065996327117,1.537476183873730,0.013691137616229
1.840000000000000,230.001841583367565,0.170849278017961,-0.002264622162507,0.088451946932453,9999.967363733221646,1.536823290410041,0.013701884057179
1.860000000000000,230.001950645961358,0.174693984379740,-0.002285636132132,0.091867320528964,9999.965594694282117,1.536173863476004,0.013712548792801
1.880000000000000,230.002063453678659,0.178549780715487,-0.002306202638122,0.095359522554483,9999.963757347872161,1.535527871075758,0.013723131344182
1.900000000000000,230.002180060338389,0.182415392552077,-0.002326319627332,0.098928773819875,9999.961850157420486,1.534885276848396,0.013733631179305
1.920000000000000,230.002300519060725,0.186289554683936,-0.002345985298675,0.102575269666767,9999.959871581944753,1.534246040283571,0.013744047722254
1.940000000000000,230.002424882243986,0.190171011702549,-0.002365198096336,0.106299180153526,9999.957820076551798,1.533610116930683,0.013754380352865
1.960000000000000,230.002553201542298,0.194058518494135,-0.002383956703110,0.110100650251788,9999.955694092948761,1.532977458601622,0.013764628405010
1.980000000000000,230.002685527843425,0.197950840717729,-0.002402260033925,0.113979800052927,9999.953492079943317,1.532348013567288,0.013774791172008
2.000000000000000,230.002821911247423,0.201846755269679,-0.002420107229545,0.117936724984065,9999.951212483942072,1.531721726748176,0.013784867914568
2.020000000000000,230.002962401045522,0.205745050727161,-0.002437497650354,0.121971496033331,9999.948853749441696,1.531098539899185,0.013794857863345
2.040000000000000,230.003107045699835,0.209644527765002,-0.002454430870234,0.126084159983982,9999.946414319521864,1.530478391788528,0.013804760218058
2.060000000000000,230.003255892823319,0.213543999551549,-0.002470906670584,0.130274739656826,9999.943892636321834,1.529861218370854,0.013814574149960
2.080000000000000,230.003408989160420,0.217442292129904,-0.002486925034504,0.134543234160549,9999.941287141527937,1.529246952954969,0.013824298807643
2.100000000000000,230.003566380568230,0.221338244782773,-0.002502486141076,0.138889619149624,9999.938596276844692,1.528635526366282,0.013833933320700
2.120000000000000,230.003728111998271,0.225230710375577,-0.002517590359740,0.143313847089508,9999.935818484462288,1.528026867103935,0.013843476800056
2.140000000000000,230.003894227478582,0.229118555679454,-0.002532238244770,0.147815847528667,9999.932952207520430,1.527420901492750,0.013852928339080
2.160000000000000,230.004064770096647,0.233000661679037,-0.002546430529895,0.152395527377044,9999.929995890570353,1.526817553830264,0.013862287017377
2.180000000000000,230.004239781982761,0.236875923865981,-0.002560168123026,0.157052771190643,9999.926947980022305,1.526216746528987,0.013871551904402
2.200000000000000,230.004419304293776,0.240743252514928,-0.002573452101067,0.161787441461978,9999.923806924598466,1.525618400253981,0.013880722060695
2.220000000000000,230.004603377197810,0.244601572941280,-0.002586283704819,0.166599378916009,9999.920571175769510,1.525022434055807,0.013889796538582
2.240000000000000,230.004792039859069,0.248449825743917,-0.002598664333999,0.171488402811195,9999.917239188191161,1.524428765499068,0.013898774384506
2.260000000000000,230.004985330423608,0.252286967034706,-0.002610595542357,0.176454311245401,9999.913809420135294,1.523837310786671,0.013907654642002
2.280000000000000,230.005183286005291,0.256111968653402,-0.002622079032883,0.181496881466351,9999.910280333910123,1.523247984880002,0.013916436353376
2.300000000000000,230.005385942672660,0.259923818366747,-0.002633116653096,0.186615870186368,9999.906650396280384,1.522660701614965,0.013925118560421
2.320000000000000,230.005593335436146,0.263721520053217,-0.002643710390420,0.191811013901071,9999.902918078876610,1.522075373814173,0.013933700305832
2.340000000000000,230.005805498235844,0.267504093875321,-0.002653862367665,0.197082029211733,9999.899081858598947,1.521491913395292,0.013942180635424
2.360000000000000,230.006022463929867,0.271270576439303,-0.002663574838579,0.202428613151080,9999.895140218015513,1.520910231475778,0.013950558599839
2.380000000000000,230.006244264283424,0.275020020941209,-0.002672850183483,0.207850443512240,9999.891091645751658,1.520330238474088,0.013958833255377
2.400000000000000,230.006470929958141,0.278751497299828,-0.002681690904985,0.213347179180611,9999.886934636881051,1.519751844207342,0.013967003664926
2.420000000000000,230.006702490502164,0.282464092277886,-0.002690099623776,0.218918460468355,9999.882667693296753,1.519174957985718,0.013975068899502
2.440000000000000,230.006938974340642,0.286156909592080,-0.002698079074507,0.224563909451300,9999.878289324087746,1.518599488703642,0.013983028039745
2.460000000000000,230.007180408766942,0.289829070011274,-0.002705632101734,0.230283130308016,9999.873798045899093,1.518025344927806,0.013990880176816
2.480000000000000,230.007426819934238,0.293479711442952,-0.002712761655936,0.236075709660837,9999.869192383292102,1.517452434982229,0.013998624413084
2.500000000000000,230.007678232847638,0.297107989008824,-0.002719470789609,0.241941216918601,9999.864470869099023,1.516880667030268,0.014006259863172
2.520000000000000,230.007934671356992,0.300713075110238,-0.002725762653429,0.247879204620864,9999.859632044761383,1.516309949153931,0.014013785655141
2.540000000000000,230.008196158149985,0.304294159483346,-0.002731640492493,0.253889208783418,9999.854674460668321,1.515740189430350,0.014021200931351
2.560000000000000,230.008462714746059,0.307850449243817,-0.002737107642609,0.259970749244892,9999.849596676493093,1.515171296005667,0.014028504849038
2.580000000000000,230.008734361490554,0.311381168921690,-0.002742167526667,0.266123330014225,9999.844397261507766,1.514603177166253,0.014035696581024
2.600000000000000,230.009011117549505,0.314885560486937,-0.002746823651077,0.272346439618817,9999.839074794906992,1.514035741407496,0.014042775316592
2.620000000000000,230.009293000904790,0.318362883366024,-0.002751079602260,0.278639551453182,9999.833627866115421,1.513468897500143,0.014049740262239
2.640000000000000,230.009580028350229,0.321812414449186,-0.002754939043218,0.285002124127913,9999.828055075086013,1.512902554554309,0.014056590642179
2.660000000000000,230.009872215487519,0.325233448088971,-0.002758405710148,0.291433601818768,9999.822355032603809,1.512336622081162,0.014063325698839
2.680000000000000,230.010169576723143,0.328625296090248,-0.002761483409135,0.297933414615724,9999.816526360567877,1.511771010052463,0.014069944693481
2.700000000000000,230.010472125265551,0.331987287692270,-0.002764176012897,0.304500978871805,9999.810567692275072,1.511205628957896,0.014076446906801
2.720000000000000,230.010779873122971,0.335318769542628,-0.002766487457590,0.311135697551556,9999.804477672698340,1.510640389860370,0.014082831639364
2.740000000000000,230.011092831101365,0.338619105663343,-0.002768421739675,0.317836960578950,9999.798254958746838,1.510075204449248,0.014089098211966
2.760000000000000,230.011411008803321,0.341887677409385,-0.002769982912840,0.324604145184635,9999.791898219535142,1.509509985091633,0.014095245966057
2.780000000000000,230.011734414626972,0.345123883420101,-0.002771175084984,0.331436616252322,9999.785406136630627,1.508944644881718,0.014101274264186
2.800000000000000,230.012063055765680,0.348327139563516,-0.002772002415256,0.338333726664197,9999.778777404306311,1.508379097688306,0.014107182490358
2.820000000000000,230.012396938207843,0.351496878873705,-0.002772469111148,0.345294817645199,9999.772010729773683,1.507813258200489,0.014112970050301
2.840000000000000,230.012736066737460,0.354632551481499,-0.002772579425648,0.352319219106038,9999.765104833420992,1.507247041971583,0.014118636371746
2.860000000000000,230.013080444934928,0.357733624538861,-0.002772337654447,0.359406249984828,9999.758058449038799,1.506680365461322,0.014124180904736
2.880000000000000,230.013430075178377,0.360799582136995,-0.002771748133200,0.366555218587172,9999.750870324038260,1.506113146076362,0.014129603121894
2.900000000000000,230.013784958645317,0.363829925218514,-0.002770815234839,0.373765422924627,9999.743539219665763,1.505545302209218,0.014134902518616
2.920000000000000,230.014145095314689,0.366824171483652,-0.002769543366947,0.381036151051383,9999.736063911206656,1.504976753275528,0.014140078613250
2.940000000000000,230.014510483969445,0.369781855290972,-0.002767936969176,0.388366681399071,9999.728443188185338,1.504407419749804,0.014145130947291
2.960000000000000,230.014881122199483,0.372702527552615,-0.002766000510724,0.395756283109567,9999.720675854558067,1.503837223199623,0.014150059085557
2.980000000000000,230.015257006404795,0.375585755624373,-0.002763738487865,0.403204216365705,9999.712760728896683,1.503266086318401,0.014154862616325
3.000000000000000,230.015638131799221,0.378431123190690,-0.002761155421525,0.410709732719767,9999.704696644568685,1.502693932956638,0.014159541151428
3.020000000000000,230.016024492414601,0.381238230144749,-0.002758255854916,0.418272075419686,9999.696482449913674,1.502120688151828,0.014164094326357
3.040000000000000,230.016416081104921,0.384006692464018,-0.002755044351215,0.425890479732834,9999.688117008405243,1.501546278156866,0.014168521800366
3.060000000000000,230.016812889551403,0.386736142081192,-0.002751525491299,0.433564173267311,9999.679599198811047,1.500970630467231,0.014172823256535
3.080000000000000,230.017214908267334,0.389426226750940,-0.002747703871530,0.441292376290664,9999.670927915345601,1.500393673846738,0.014176998401817
3.100000000000000,230.017622126603754,0.392076609912381,-0.002743584101582,0.449074302045913,9999.662102067819433,1.499815338352017,0.014181046967065
3.120000000000000,230.018034532755166,0.394686970547705,-0.002739170802329,0.456909157064846,9999.653120581779149,1.499235555355769,0.014184968707061
3.140000000000000,230.018452113765733,0.397257003036943,-0.002734468603773,0.464796141478467,9999.643982398638400,1.498654257568675,0.014188763400534
3.160000000000000,230.018874855535643,0.399786417009128,-0.002729482143027,0.472734449324538,9999.634686475808849,1.498071379060192,0.014192430850145
3.180000000000000,230.019302742828074,0.402274937190001,-0.002724216062340,0.480723268852148,9999.625231786822042,1.497486855278069,0.014195970882459
3.200000000000000,230.019735759276131,0.404722303246338,-0.002718675007172,0.488761782823227,9999.615617321445825,1.496900623066717,0.014199383347922
3.220000000000000,230.020173887390371,0.407128269627213,-0.002712863624325,0.496849168810948,9999.605842085789845,1.496312620684430,0.014202668120818
3.240000000000000,230.020617108566398,0.409492605402253,-0.002706786560103,0.504984599494942,9999.595905102412871,1.495722787819515,0.014205825099210
3.260000000000000,230.021065403092933,0.411815094097012,-0.002700448458539,0.513167242953305,9999.585805410422836,1.495131065605225,0.014208854204871
3.280000000000000,230.021518750160027,0.414095533525673,-0.002693853959649,0.521396262951270,9999.575542065564150,1.494537396633699,0.014211755383204
3.300000000000000,230.021977127867729,0.416333735621212,-0.002687007697750,0.529670819226569,9999.565114140305013,1.493941724968795,0.014214528603155
3.320000000000000,230.022440513234784,0.418529526263136,-0.002679914299808,0.537990067771377,9999.554520723921087,1.493343996157872,0.014217173857114
3.340000000000000,230.022908882207815,0.420682745103026,-0.002672578383838,0.546353161110812,9999.543760922566435,1.492744157242584,0.014219691160806
3.360000000000000,230.023382209670530,0.422793245387894,-0.002665004557352,0.554759248577962,9999.532833859344464,1.492142156768669,0.014222080553165
3.380000000000000,230.023860469453552,0.424860893781551,-0.002657197415842,0.563207476585361,9999.521738674373410,1.491537944794714,0.014224342096209
3.400000000000000,230.024343634343978,0.426885570184190,-0.002649161541312,0.571696988892898,9999.510474524840902,1.490931472900009,0.014226475874905
3.420000000000000,230.024831676095658,0.428867167550207,-0.002640901500856,0.580226926872133,9999.499040585062176,1.490322694191432,0.014228481997021
3.440000000000000,230.025324565439377,0.430805591704441,-0.002632421845271,0.588796429766941,9999.487436046525545,1.489711563309414,0.014230360592968
3.460000000000000,230.025822272093535,0.432700761156935,-0.002623727107718,0.597404634950520,9999.475660117930602,1.489098036433009,0.014232111815636
3.480000000000000,230.026324764774614,0.434552606916387,-0.002614821802423,0.606050678178660,9999.463712025231871,1.488482071284069,0.014233735840228
3.500000000000000,230.026832011208427,0.436361072302352,-0.002605710423417,0.614733693839313,9999.451591011667915,1.487863627130552,0.014235232864077
3.520000000000000,230.027343978141090,0.438126112756386,-0.002596397443321,0.623452815198388,9999.439296337790438,1.487242664788991,0.014236603106463
3.540000000000000,230.027860631350478,0.439847695652141,-0.002586887312170,0.632207174641783,9999.426827281486112,1.486619146626101,0.014237846808412
3.560000000000000,230.028381935657620,0.441525800104648,-0.002577184456271,0.640995903913621,9999.414183137992950,1.485993036559616,0.014238964232503
3.580000000000000,230.028907854938581,0.443160416778808,-0.002567293277108,0.649818134350668,9999.401363219914856,1.485364300058342,0.014239955662658
3.600000000000000,230.029438352136339,0.444751547697223,-0.002557218150282,0.658672997112930,9999.388366857227084,1.484732904141342,0.014240821403928
3.620000000000000,230.029973389272698,0.446299206047525,-0.002546963424491,0.667559623410410,9999.375193397285329,1.484098817376471,0.014241561782272
3.640000000000000,230.030512927460819,0.447803415989183,-0.002536533420540,0.676477144726015,9999.361842204816639,1.483462009878122,0.014242177144331
3.660000000000000,230.031056926917330,0.449264212460038,-0.002525932430403,0.685424693034597,9999.348312661921227,1.482822453304230,0.014242667857198
3.680000000000000,230.031605346975113,0.450681640982575,-0.002515164716304,0.694401401018139,9999.334604168059741,1.482180120852626,0.014243034308178
3.700000000000000,230.032158146095810,0.452055757469996,-0.002504234509849,0.703406402277059,9999.320716140038712,1.481534987256617,0.014243276904543
3.720000000000000,230.032715281882759,0.453386628032309,-0.002493146011181,0.712438831537655,9999.306648011992365,1.480887028780004,0.014243396073290
3.740000000000000,230.033276711094004,0.454674328782382,-0.002481903388182,0.721497824855658,9999.292399235360790,1.480236223211350,0.014243392260880
3.760000000000000,230.033842389655405,0.455918945642184,-0.002470510775699,0.730582519815922,9999.277969278864475,1.479582549857675,0.014243265932985
3.780000000000000,230.034412272673649,0.457120574149165,-0.002458972274805,0.739692055728244,9999.263357628467929,1.478925989537485,0.014243017574223
3.800000000000000,230.034986314449952,0.458279319262971,-0.002447291952105,0.748825573819313,9999.248563787354215,1.478266524573264,0.014242647687889
3.820000000000000,230.035564468493249,0.459395295172520,-0.002435473839055,0.757982217420797,9999.233587275877653,1.477604138783284,0.014242156795688
3.840000000000000,230.036146687533829,0.460468625103539,-0.002423521931331,0.767161132153575,9999.218427631529266,1.476938817472947,0.014241545437454
3.860000000000000,230.036732923537073,0.461499441126591,-0.002411440188216,0.776361466108140,9999.203084408885843,1.476270547425506,0.014240814170875
3.880000000000000,230.037323127717002,0.462487883965755,-0.002399232532030,0.785582370021139,9999.187557179564465,1.475599316892291,0.014239963571208
3.900000000000000,230.037917250550436,0.463434102807890,-0.002386902847577,0.794822997448122,9999.171845532164298,1.474925115582395,0.014238994230991
3.920000000000000,230.038515241790691,0.464338255112779,-0.002374454981635,0.804082504932463,9999.155949072215662,1.474247934651876,0.014237906759756
3.940000000000000,230.039117050481622,0.465200506423930,-0.002361892742464,0.813360052170493,9999.139867422116367,1.473567766692438,0.014236701783735
3.960000000000000,230.039722624971802,0.466021030180364,-0.002349219899351,0.822654802172857,9999.123600221073502,1.472884605719708,0.014235379945562
3.980000000000000,230.040331912928508,0.466800007529276,-0.002336440182177,0.831965921422115,9999.107147125030679,1.472198447160969,0.014233941903979
4.000000000000000,230.040944861352187,0.467537627139716,-0.002323557281015,0.841292580026589,9999.090507806602545,1.471509287842541,0.014232388333530
4.020000000000000,230.041561416590412,0.468234085017318,-0.002310574845753,0.850633951870506,9999.073681955002030,1.470817125976723,0.014230719924261
4.040000000000000,230.042181524352458,0.468889584320140,-0.002297496485744,0.859989214760430,9999.056669275963941,1.470121961148259,0.014228937381415
4.060000000000000,230.042805129723519,0.469504335175689,-0.002284325769483,0.869357550568012,9999.039469491668569,1.469423794300517,0.014227041425119
