# Flight Level change: 10000 m -> 11000 m and Airspeed: 230 m/s 
# Column headers are: 
# - T: simulation time [s] 
# - Va: airspeed [m/s] 
# - az: normal acceleration [m/s^2] 
# - q: pitch rate [rad/s] 
# - Vz: vertical speed [m/s] 
# - h: altitude [m] 
# - delta_th_c: commanded throttle [-] 
# - delta_e_c: commanded elevator deflection [rad] 
# T, Va, Az, q, Vz, h, delta_th_c, delta_e_c   
2.000000000000000,230.000322676510677,-0.000205706687801,0.000000758094734,-0.000241415011452,10000.000156997008162,1.586762786465388,0.012010774371790
2.050000000000000,230.000329431784763,-0.000205205909770,0.000000700404392,-0.000251873152501,10000.000169303175426,1.586758886631547,0.012010785894940
2.100000000000000,230.000336101823393,-0.000204349419437,0.000000642967388,-0.000262295934352,10000.000182131529073,1.586753085716147,0.012010803578432
2.150000000000000,230.000342686253617,-0.000203148611144,0.000000585910313,-0.000272665808608,10000.000195479902686,1.586749252228039,0.012010815640318
2.200000000000000,230.000349184761518,-0.000201616127141,0.000000529349393,-0.000282965829089,10000.000209345267649,1.586743554360738,0.012010834149088
2.250000000000000,230.000355597152975,-0.000199764135077,0.000000473391587,-0.000293179672339,10000.000223723758609,1.586739791456508,0.012010846766560
2.300000000000000,230.000361923283492,-0.000197605949305,0.000000418134552,-0.000303291653343,10000.000238610713495,1.586734201604606,0.012010866107625
2.350000000000000,230.000368163118509,-0.000195154242260,0.000000363667693,-0.000313286739225,10000.000254000698988,1.586730511793579,0.012010879274516
2.400000000000000,230.000374316663624,-0.000192422751651,0.000000310072040,-0.000323150558814,10000.000269887543254,1.586725032701866,0.012010899424441
2.450000000000000,230.000380384024282,-0.000189424424571,0.000000257421266,-0.000332869410482,10000.000286264370516,1.586721417226551,0.012010913116783
2.500000000000000,230.000386365337903,-0.000186173207753,0.000000205781490,-0.000342430266428,10000.000303123637423,1.586716050011870,0.012010934028834
2.550000000000000,230.000392260831774,-0.000182682126162,0.000000155212266,-0.000351820775490,10000.000320457163980,1.586712509184762,0.012010948209197
2.600000000000000,230.000398070757313,-0.000178965151461,0.000000105766321,-0.000361029262922,10000.000338256168106,1.586707253763290,0.012010969819233
2.650000000000000,230.000403795446829,-0.000175035218884,0.000000057490532,-0.000370044728885,10000.000356511298378,1.586703787206611,0.012010984440270
2.700000000000000,230.000409435249196,-0.000170906167492,0.000000010425602,-0.000378856844406,10000.000375212664949,1.586698642594829,0.012011006671531
2.750000000000000,230.000414990585853,-0.000166590700871,-0.000000035392974,-0.000387455946203,10000.000394349885028,1.586695249407307,0.012011021678835
2.800000000000000,230.000420461888098,-0.000162102391633,-0.000000079935274,-0.000395833029387,10000.000413912101067,1.586690213931275,0.012011044445777
2.850000000000000,230.000425849651918,-0.000157453592641,-0.000000123175995,-0.000403979739208,10000.000433888022599,1.586686892804264,0.012011059780171
2.900000000000000,230.000431154376969,-0.000152657497352,-0.000000165094858,-0.000411888361041,10000.000454265949884,1.586681964243787,0.012011082991528
2.950000000000000,230.000436376620513,-0.000147726009187,-0.000000205675658,-0.000419551809553,10000.000475033821203,1.586678713541476,0.012011098590879
3.000000000000000,230.000441516938082,-0.000142671848916,-0.000000244906696,-0.000426963616459,10000.000496179227412,1.586673889231856,0.012011122152092
3.050000000000000,230.000446575936280,-0.000137506390146,-0.000000282779845,-0.000434117917566,10000.000517689453773,1.586670707048887,0.012011137952752
3.100000000000000,230.000451554214806,-0.000132241804632,-0.000000319291000,-0.000441009438717,10000.000539551501788,1.586665983956740,0.012011161767894
3.150000000000000,230.000456452418746,-0.000126888872309,-0.000000354439152,-0.000447633481145,10000.000561752127396,1.586662868163315,0.012011177705849
3.200000000000000,230.000461271181678,-0.000121459155340,-0.000000388226864,-0.000453985905991,10000.000584277860980,1.586658242948158,0.012011201679167
3.250000000000000,230.000466011177537,-0.000115962791083,-0.000000420659347,-0.000460063118358,10000.000607115036473,1.586655191228450,0.012011217690949
3.300000000000000,230.000470673064655,-0.000110410685695,-0.000000451744956,-0.000465862050735,10000.000630249820460,1.586650660296377,0.012011241728095
3.350000000000000,230.000475257536806,-0.000104812298472,-0.000000481494284,-0.000471380146079,10000.000653668244922,1.586647670182204,0.012011257751529
3.400000000000000,230.000479765268949,-0.000099177846003,-0.000000509920659,-0.000476615340499,10000.000677356216329,1.586643229736585,0.012011281760558
3.450000000000000,230.000484196967165,-0.000093516086199,-0.000000537039260,-0.000481566045663,10000.000701299548382,1.586640298642204,0.012011297735354
3.500000000000000,230.000488553315591,-0.000087836524035,-0.000000562867629,-0.000486231131001,10000.000725483994756,1.586635944735906,0.012011321627540
3.550000000000000,230.000492835025682,-0.000082147203385,-0.000000587424793,-0.000490609905732,10000.000749895256376,1.586633069991815,0.012011337495786
3.600000000000000,230.000497042784559,-0.000076456905990,-0.000000610731791,-0.000494702100851,10000.000774519008701,1.586628798577187,0.012011361186280
3.650000000000000,230.000501177303136,-0.000070772958644,-0.000000632810819,-0.000498507851003,10000.000799340925369,1.586625977463974,0.012011376892842
3.700000000000000,230.000505239265749,-0.000065103417210,-0.000000653685757,-0.000502027676471,10000.000824346692752,1.586621784444092,0.012011400301216
3.750000000000000,230.000509229377656,-0.000059454896732,-0.000000673381335,-0.000505262465125,10000.000849522033604,1.586619014226441,0.012011415794059
3.800000000000000,230.000513148315576,-0.000053834732604,-0.000000691923670,-0.000508213454596,10000.000874852719789,1.586614895505175,0.012011438844739
3.850000000000000,230.000516996774707,-0.000048248840599,-0.000000709339456,-0.000510882214505,10000.000900324603208,1.586612173464488,0.012011454075184
3.900000000000000,230.000520775420114,-0.000042703847969,-0.000000725656496,-0.000513270628975,10000.000925923608520,1.586608124994846,0.012011476697789
3.950000000000000,230.000524484933010,-0.000037204989873,-0.000000740902924,-0.000515380879286,10000.000951635764068,1.586605448460453,0.012011491620714
4.000000000000000,230.000528125963456,-0.000031758203558,-0.000000755107737,-0.000517215426895,10000.000977447216428,1.586601466288320,0.012011513750312
4.050000000000000,230.000531699175525,-0.000026368067338,-0.000000768300041,-0.000518776996636,10000.001003344244964,1.586598832665221,0.012011528324290
4.100000000000000,230.000535205201373,-0.000021039851529,-0.000000780509582,-0.000520068560355,10000.001029313261824,1.586594912970136,0.012011549901573
4.150000000000000,230.000538644685548,-0.000015777505528,-0.000000791766025,-0.000521093320800,10000.001055340839230,1.586592319764911,0.012011564088970
4.200000000000000,230.000542018239855,-0.000010585659751,-0.000000802099474,-0.000521854695923,10000.001081413714928,1.586588458896023,0.012011585060359
4.250000000000000,230.000545326487440,-0.000005467665945,-0.000000811539786,-0.000522356303561,10000.001107518799472,1.586585903738853,0.012011598827376
4.300000000000000,230.000548570018026,-0.000000427544808,-0.000000820117085,-0.000522601946501,10000.001133643188950,1.586582098244714,0.012011619145054
4.350000000000001,230.000551749431622,0.000004531915854,-0.000000827861099,-0.000522595598003,10000.001159774172265,1.586579578907251,0.012011632461729
4.400000000000000,230.000554865294674,0.000009407272442,-0.000000834801677,-0.000522341387680,10000.001185899245684,1.586575825559980,0.012011652083615
4.450000000000000,230.000557918183176,0.000014196265575,-0.000000840968149,-0.000521843587900,10000.001212006109199,1.586573339970041,0.012011664923788
4.500000000000000,230.000560908639272,0.000018895994469,-0.000000846389835,-0.000521106600553,10000.001238082684722,1.586569635785479,0.012011683813451
4.550000000000000,230.000563837214230,0.000023504691523,-0.000000851095437,-0.000520134944356,10000.001264117110622,1.586567182038300,0.012011696154688
4.600000000000001,230.000566704425495,0.000028019963390,-0.000000855113536,-0.000518933242499,10000.001290097758101,1.586563524288914,0.012011714281216
4.650000000000000,230.000569510799266,0.000032440497039,-0.000000858472017,-0.000517506210899,10000.001316013229371,1.586561100653864,0.012011726104706
4.700000000000000,230.000572256828292,0.000036764370615,-0.000000861198545,-0.000515858646733,10000.001341852370388,1.586557486877118,0.012011743442524
4.750000000000000,230.000574943013760,0.000040990688410,-0.000000863320031,-0.000513995417644,10000.001367604259940,1.586555091802198,0.012011754732945
4.800000000000000,230.000577569823690,0.000045117964005,-0.000000864863089,-0.000511921451152,10000.001393258227836,1.586551519805421,0.012011771261600
4.850000000000001,230.000580137734630,0.000049145682125,-0.000000865853532,-0.000509641724812,10000.001418803843990,1.586549151918838,0.012011782006966
4.900000000000000,230.000582647190555,0.000053072756089,-0.000000866316812,-0.000507161256492,10000.001444230938432,1.586545619778795,0.012011797710882
4.950000000000000,230.000585098643711,0.000056899014879,-0.000000866277551,-0.000504485095476,10000.001469529586757,1.586543277887496,0.012011807902367
5.000000000000000,230.000587492514541,0.000060623736516,-0.000000865759958,-0.000501618313574,10000.001494690113759,1.586539783946318,0.012011822770569
5.050000000000000,230.000589829232126,0.000064247059079,-0.000000864787393,-0.000498565997145,10000.001519703107988,1.586537467032225,0.012011832402322
5.100000000000001,230.000592109194201,0.000067768591180,-0.000000863382768,-0.000495333239042,10000.001544559405374,1.586534009891971,0.012011846428151
5.150000000000000,230.000594332807424,0.000071188746141,-0.000000861568136,-0.000491925131497,10000.001569250098328,1.586531717107177,0.012011855497096
5.200000000000000,230.000596500448040,0.000074507430257,-0.000000859365072,-0.000488346758861,10000.001593766533915,1.586528295619210,0.012011868677902
5.250000000000000,230.000598612501420,0.000077725299667,-0.000000856794298,-0.000484603191347,10000.001618100312044,1.586526026278608,0.012011877183534
5.300000000000000,230.000600669323262,0.000080842526820,-0.000000853876040,-0.000480699478516,10000.001642243289098,1.586522639532993,0.012011889520370
5.350000000000001,230.000602671278983,0.000083859979897,-0.000000850629676,-0.000476640643839,10000.001666187570663,1.586520393106508,0.012011897464546
5.400000000000000,230.000604618705296,0.000086778067420,-0.000000847074082,-0.000472431678890,10000.001689925511528,1.586517040419160,0.012011908961849
5.450000000000000,230.000606511948718,0.000089597840551,-0.000000843227300,-0.000468077538662,10000.001713449713861,1.586514816522604,0.012011916348583
5.500000000000000,230.000608351328225,0.000092319915513,-0.000000839106868,-0.000463583136456,10000.001736753036312,1.586511497421259,0.012011927013869
5.550000000000000,230.000610137173140,0.000094945499177,-0.000000834729514,-0.000458953339911,10000.001759828573995,1.586509295806776,0.012011933849119
5.600000000000001,230.000611869785928,0.000097475388726,-0.000000830111461,-0.000454192966520,10000.001782669662134,1.586506010016012,0.012011943692670
5.650000000000000,230.000613549480079,0.000099910921312,-0.000000825268152,-0.000449306780343,10000.001805269877877,1.586503830561712,0.012011949984142
5.700000000000000,230.000615176543164,0.000102253050114,-0.000000820214531,-0.000444299488100,10000.001827623043937,1.586500577987422,0.012011959018711
5.750000000000000,230.000616751274293,0.000104503219029,-0.000000814964794,-0.000439175736524,10000.001849723204941,1.586498420687308,0.012011964775658
5.800000000000000,230.000618273947509,0.000106662513964,-0.000000809532649,-0.000433940108990,10000.001871564643807,1.586495201401353,0.012011973016179
5.850000000000001,230.000619744849047,0.000108732463886,-0.000000803931089,-0.000428597123458,10000.001893141863547,1.586493066354865,0.012011978249215
5.900000000000000,230.000621164241039,0.000110714265924,-0.000000798172635,-0.000423151229588,10000.001914449601827,1.586489880578875,0.012011985712524
5.950000000000000,230.000622532398268,0.000112609514254,-0.000000792269132,-0.000417606807239,10000.001935482810950,1.586487767979757,0.012011990433442
6.000000000000000,230.000623849572207,0.000114419497503,-0.000000786231964,-0.000411968164020,10000.001956236665137,1.586484616069883,0.012011997138013
6.050000000000000,230.000625116027749,0.000116145856980,-0.000000780071883,-0.000406239534285,10000.001976706540518,1.586482526196433,0.012012001359616
6.100000000000001,230.000626332007243,0.000117789954716,-0.000000773799197,-0.000400425077122,10000.001996888038775,1.586479408626866,0.012012007325318
6.150000000000000,230.000627497766857,0.000119353462848,-0.000000767423620,-0.000394528875764,10000.002016776956225,1.586477341831412,0.012012011061255
6.200000000000000,230.000628613541323,0.000120837800415,-0.000000760954446,-0.000388554935959,10000.002036369296547,1.586474259181508,0.012012016309110
6.250000000000000,230.000629679579703,0.000122244655673,-0.000000754400413,-0.000382507185805,10000.002055661265331,1.586472215881358,0.012012019573731
6.300000000000000,230.000630696110363,0.000123575489837,-0.000000747769859,-0.000376389474428,10000.002074649259157,1.586469168819931,0.012012024125704
6.350000000000001,230.000631663376254,0.000124831994276,-0.000000741070609,-0.000370205572191,10000.002093329861964,1.586467149487688,0.012012026933914
6.400000000000000,230.000632581600655,0.000126015659040,-0.000000734310108,-0.000363959169682,10000.002111699846864,1.586464138759606,0.012012030812708
6.450000000000000,230.000633451021997,0.000127128167028,-0.000000727495329,-0.000357653878228,10000.002129756168870,1.586462143913829,0.012012033179842
6.500000000000000,230.000634271859695,0.000128171025299,-0.000000720632888,-0.000351293229155,10000.002147495970348,1.586459170327413,0.012012036408713
6.550000000000000,230.000635044348599,0.000129145898160,-0.000000713728967,-0.000344880674596,10000.002164916553738,1.586457200524926,0.012012038350418
6.600000000000001,230.000635768705564,0.000130054299149,-0.000000706789413,-0.000338419586965,10000.002182015405197,1.586454264938605,0.012012040953006
6.650000000000000,230.000636445163082,0.000130897865247,-0.000000699819679,-0.000331913260034,10000.002198790170951,1.586452320765901,0.012012042485132
6.700000000000000,230.000637073936332,0.000131678107218,-0.000000692824904,-0.000325364908587,10000.002215238662757,1.586449424077870,0.012012044485306
6.750000000000000,230.000637655256526,0.000132396627214,-0.000000685809871,-0.000318777669733,10000.002231358848803,1.586447506144103,0.012012045623808
6.800000000000000,230.000638189338162,0.000133054925218,-0.000000678779069,-0.000312154602724,10000.002247148855531,1.586444649280654,0.012012047045531
6.850000000000001,230.000638676412223,0.000133654562172,-0.000000671736668,-0.000305498690461,10000.002262606954901,1.586442758210494,0.012012047806382
6.900000000000000,230.000639116693606,0.000134197020378,-0.000000664686565,-0.000298812839447,10000.002277731573486,1.586439942116826,0.012012048673580
6.950000000000000,230.000639510413691,0.000134683814295,-0.000000657632372,-0.000292099881458,10000.002292521276104,1.586438078544014,0.012012049072693
7.000000000000000,230.000639857788656,0.000135116402673,-0.000000650577448,-0.000285362573614,10000.002306974774910,1.586435304173966,0.012012049409150
7.050000000000000,230.000640159051414,0.000135496249184,-0.000000643524901,-0.000278603600192,10000.002321090909390,1.586433468735271,0.012012049462308
7.100000000000001,230.000640414420047,0.000135824784085,-0.000000636477601,-0.000271825572788,10000.002334868659091,1.586430737043404,0.012012049291566
7.150000000000000,230.000640624129488,0.000136103416894,-0.000000629438204,-0.000265031032238,10000.002348307121792,1.586428930373724,0.012012049014362
7.200000000000000,230.000640788400659,0.000136333545312,-0.000000622409144,-0.000258222448860,10000.002361405537158,1.586426242307712,0.012012048359635
7.250000000000000,230.000640907471251,0.000136516522083,-0.000000615392667,-0.000251402224460,10000.002374163244895,1.586424465034868,0.012012047767418
7.300000000000000,230.000640981565567,0.000136653709090,-0.000000608390816,-0.000244572692643,10000.002386579726590,1.586421821528919,0.012012046651521
7.350000000000001,230.000641010924710,0.000136746400480,-0.000000601405478,-0.000237736120877,10000.002398654560238,1.586420074269310,0.012012045759353
7.400000000000000,230.000640995776848,0.000136795919760,-0.000000594438346,-0.000230894710841,10000.002410387451164,1.586417476236897,0.012012044204637
7.450000000000000,230.000640936367120,0.000136803501251,-0.000000587490986,-0.000224050600564,10000.002421778201096,1.586415759591414,0.012012043027249
7.500000000000000,230.000640832927957,0.000136770428185,-0.000000580564786,-0.000217205864775,10000.002432826724544,1.586413207920576,0.012012041055552
7.550000000000000,230.000640685708959,0.000136697874462,-0.000000573661028,-0.000210362517084,10000.002443533036057,1.586411522471759,0.012012039607319
7.600000000000001,230.000640494947476,0.000136587081633,-0.000000566780832,-0.000203522510358,10000.002453897244777,1.586409018020535,0.012012037239915
7.650000000000000,230.000640260897796,0.000136439163111,-0.000000559925233,-0.000196687738909,10000.002463919561706,1.586407364329012,0.012012035534827
7.700000000000000,230.000639983802472,0.000136255317949,-0.000000553095116,-0.000189860038873,10000.002473600290614,1.586404907920325,0.012012032792400
7.750000000000000,230.000639663920936,0.000136036599407,-0.000000546291305,-0.000183041190423,10000.002482939826223,1.586403286522162,0.012012030844040
7.800000000000000,230.000639301501138,0.000135784163644,-0.000000539514479,-0.000176232918124,10000.002491938650564,1.586400878939934,0.012012027746651
7.850000000000001,230.000638896808084,0.000135499004461,-0.000000532765281,-0.000169436893145,10000.002500597331164,1.586399290344072,0.012012025568180
7.900000000000000,230.000638450095465,0.000135182235143,-0.000000526044217,-0.000162654733611,10000.002508916517399,1.586396932331117,0.012012022135249
7.950000000000000,230.000637961633601,0.000134834791123,-0.000000519351771,-0.000155888006784,10000.002516896935049,1.586395377018444,0.012012019739398
8.000000000000000,230.000637431682435,0.000134457743107,-0.000000512688304,-0.000149138229411,10000.002524539393562,1.586393069273729,0.012012015989690
8.050000000000001,230.000636860517972,0.000134051969486,-0.000000506054170,-0.000142406869878,10000.002531844769692,1.586391547694992,0.012012013388747
8.100000000000000,230.000636248406039,0.000133618499031,-0.000000499449605,-0.000135695348519,10000.002538814022046,1.586389290870964,0.012012009340363
8.150000000000000,230.000635595628694,0.000133158154693,-0.000000492874854,-0.000129005039764,10000.002545448169258,1.586387803445117,0.012012006546174
8.199999999999999,230.000634902457989,0.000132671924076,-0.000000486330052,-0.000122337272401,10000.002551748300903,1.586385598146305,0.012012002216551
8.250000000000000,230.000634169181723,0.000132160576472,-0.000000479815356,-0.000115693331684,10000.002557715573857,1.586384145259952,0.012011999240517
8.300000000000001,230.000633396078115,0.000131625059456,-0.000000473330818,-0.000109074459568,10000.002563351210483,1.586381992041081,0.012011994646423
8.350000000000000,230.000632583441018,0.000131066090511,-0.000000466876522,-0.000102481856787,10000.002568656489530,1.586380574047550,0.012011991499505
8.400000000000000,230.000631731554847,0.000130484578371,-0.000000460452456,-0.000095916683036,10000.002573632751592,1.586378473413486,0.012011986657051
8.449999999999999,230.000630840719367,0.000129881190748,-0.000000454058650,-0.000089380059011,10000.002578281391834,1.586377090632374,0.012011983349770
8.500000000000000,230.000629911225218,0.000129256798866,-0.000000447695039,-0.000082873066548,10000.002582603863630,1.586375043037383,0.012011978274416
8.550000000000001,230.000628943377876,0.000128612022806,-0.000000441361613,-0.000076396750611,10000.002586601671283,1.586373695754612,0.012011974816863
8.600000000000000,230.000627937474206,0.000127947697694,-0.000000435058267,-0.000069952119413,10000.002590276370029,1.586371701601905,0.012011969523426
8.650000000000000,230.000626893825370,0.000127264398136,-0.000000428784963,-0.000063540146328,10000.002593629571493,1.586370390069273,0.012011965925272
8.700000000000001,230.000625812734228,0.000126562924665,-0.000000422541571,-0.000057161769980,10000.002596662925498,1.586368449711117,0.012011960427946
8.750000000000000,230.000624694517626,0.000125843808577,-0.000000416328032,-0.000050817896108,10000.002599378132800,1.586367174146460,0.012011956698446
8.800000000000001,230.000623539484309,0.000125107817379,-0.000000410144198,-0.000044509397604,10000.002601776939628,1.586365287884195,0.012011951010813
8.850000000000000,230.000622347956522,0.000124355441287,-0.000000403990001,-0.000038237116340,10000.002603861134048,1.586364048471708,0.012011947158823
8.900000000000000,230.000621120248724,0.000123587416306,-0.000000397865285,-0.000032001863143,10000.002605632540508,1.586362216556950,0.012011941293873
8.950000000000001,230.000619856688502,0.000122804193730,-0.000000391769979,-0.000025804419590,10000.002607093030747,1.586361013447767,0.012011937327860
9.000000000000000,230.000618557595828,0.000122006479691,-0.000000385703923,-0.000019645537929,10000.002608244518342,1.586359236082189,0.012011931298006
9.050000000000001,230.000617223303493,0.000121194688687,-0.000000379667050,-0.000013525942825,10000.002609088938698,1.586358069394489,0.012011927226059
9.100000000000000,230.000615854136697,0.000120369498548,-0.000000373659206,-0.000007446331248,10000.002609628279970,1.586356346731309,0.012011921043163
9.150000000000000,230.000614450433090,0.000119531289085,-0.000000367680329,-0.000001407374151,10000.002609864548504,1.586355216551209,0.012011916873009
9.200000000000001,230.000613012523075,0.000118680711365,-0.000000361730274,0.000004590283669,10000.002609799797938,1.586353548695647,0.012011910548395
9.250000000000000,230.000611540748849,0.000117818112592,-0.000000355808992,0.000010546021946,10000.002609436103739,1.586352455077464,0.012011906287412
9.300000000000001,230.000610035445646,0.000116944118558,-0.000000349916350,0.000016459245123,10000.002608775581393,1.586350842088259,0.012011899831893
9.350000000000000,230.000608496960325,0.000116059045814,-0.000000344052313,0.000022329380782,10000.002607820362755,1.586349785056193,0.012011895487121
9.400000000000000,230.000606925632582,0.000115163496366,-0.000000338216763,0.000028155879849,10000.002606572617879,1.586348226946623,0.012011888911015
9.450000000000001,230.000605321813339,0.000114257758071,-0.000000332409683,0.000033938215078,10000.002605034536828,1.586347206494493,0.012011884489176
9.500000000000000,230.000603685846755,0.000113342410542,-0.000000326630969,0.000039675881292,10000.002603208342407,1.586345703233727,0.012011877802330
9.550000000000001,230.000602018087648,0.000112417714746,-0.000000320880626,0.000045368393917,10000.002601096275612,1.586344719326590,0.012011873309835
9.600000000000000,230.000600318884295,0.000111484229267,-0.000000315158567,0.000051015289238,10000.002598700611998,1.586343270840693,0.012011866521645
9.650000000000000,230.000598588594983,0.000110542190003,-0.000000309464815,0.000056616123003,10000.002596023639853,1.586342323415503,0.012011861964614
9.700000000000001,230.000596827571826,0.000109592135747,-0.000000303799302,0.000062170470697,10000.002593067667476,1.586340929589845,0.012011855084046
9.750000000000000,230.000595036176577,0.000108634278980,-0.000000298162072,0.000067677926189,10000.002589835030449,1.586340018556772,0.012011850468316
9.800000000000001,230.000593214764791,0.000107669139982,-0.000000292553076,0.000073138102034,10000.002586328084362,1.586338679236502,0.012011843503924
9.850000000000000,230.000591363701261,0.000106696909405,-0.000000286972376,0.000078550628172,10000.002582549201179,1.586337804479066,0.012011838835068
9.900000000000000,230.000589483344697,0.000105718090156,-0.000000281419943,0.000083915152246,10000.002578500767413,1.586336519470754,0.012011831795017
9.950000000000001,230.000587574062735,0.000104732852542,-0.000000275895859,0.000089231338340,10000.002574185198682,1.586335680847923,0.012011827078351
10.000000000000000,230.000585636217011,0.000103741683219,-0.000000270400112,0.000094498867336,10000.002569604910605,1.586334449921670,0.012011819970434
10.050000000000001,230.000583670177576,0.000102744733566,-0.000000264932801,0.000099717435678,10000.002564762344264,1.586333647268008,0.012011815211034
