# Airspeed control: 230 m/s -> 235 m/s and Vertical speed: 0 m/s 
# Column headers are: 
# - T: simulation time [s] 
# - Va: airspeed [m/s] 
# - az: normal acceleration [m/s^2] 
# - q: pitch rate [rad/s] 
# - Vz: vertical speed [m/s] 
# - h: altitude [m] 
# - delta_th_c: commanded throttle [-] 
# - delta_e_c: commanded elevator deflection [rad] 
# T, Va, Az, q, Vz, h, delta_th_c, delta_e_c   
3.080000000000000,230.241710860410450,-0.011143729174863,-0.000007959182873,-0.017167599617431,10000.012987902486202,2.270231721922628,0.012063461481364
3.100000000000000,230.245659831416049,-0.011281909349004,-0.000008211703892,-0.017495163792804,10000.013331254478544,2.273514700627330,0.012064524689620
3.120000000000000,230.249641979008459,-0.011420291375002,-0.000008468674039,-0.017826370745783,10000.013681157754036,2.276778077615177,0.012065601028682
3.140000000000000,230.253657242481182,-0.011558857308010,-0.000008730122907,-0.018161222874634,10000.014037685168660,2.280021826499677,0.012066690540030
3.160000000000000,230.257705559324876,-0.011697589192766,-0.000008996079409,-0.018499722170000,10000.014400909625692,2.283245922031536,0.012067793264222
3.180000000000000,230.261786865251679,-0.011836469067156,-0.000009266571772,-0.018841870215311,10000.014770904068428,2.286450340087377,0.012068909240888
3.200000000000000,230.265901094219146,-0.011975478965729,-0.000009541627531,-0.019187668187286,10000.015147741472902,2.289635057658679,0.012070038508733
3.220000000000000,230.270048178454090,-0.012114600923175,-0.000009821273523,-0.019537116856474,10000.015531494836978,2.292800052840783,0.012071181105533
3.240000000000000,230.274228048475834,-0.012253816977719,-0.000010105535881,-0.019890216587872,10000.015922237174891,2.295945304822086,0.012072337068138
3.260000000000000,230.278440633119914,-0.012393109174612,-0.000010394440030,-0.020246967341606,10000.016320041506333,2.299070793873340,0.012073506432469
3.280000000000000,230.282685859560985,-0.012532459569364,-0.000010688010682,-0.020607368673668,10000.016724980852814,2.302176501337060,0.012074689233519
3.300000000000000,230.286963653335846,-0.012671850231197,-0.000010986271831,-0.020971419736728,10000.017137128226750,2.305262409617085,0.012075885505352
3.320000000000000,230.291273938366203,-0.012811263246231,-0.000011289246750,-0.021339119280995,10000.017556556622367,2.308328502168234,0.012077095281104
3.340000000000000,230.295616636981151,-0.012950680720774,-0.000011596957984,-0.021710465655141,10000.017983339008424,2.311374763486055,0.012078318592981
3.360000000000000,230.299991669939601,-0.013090084784540,-0.000011909427350,-0.022085456807289,10000.018417548320940,2.314401179096685,0.012079555472260
3.380000000000000,230.304398956452388,-0.013229457593770,-0.000012226675932,-0.022464090286062,10000.018859257457734,2.317407735546781,0.012080805949291
3.400000000000000,230.308838414204246,-0.013368781334410,-0.000012548724075,-0.022846363241677,10000.019308539263875,2.320394420393574,0.012082070053492
3.420000000000000,230.313309959375630,-0.013508038225181,-0.000012875591389,-0.023232272427119,10000.019765466528042,2.323361222194991,0.012083347813351
3.440000000000000,230.317813506664180,-0.013647210520613,-0.000013207296740,-0.023621814199347,10000.020230111977071,2.326308130499836,0.012084639256431
3.460000000000000,230.322348969306347,-0.013786280514090,-0.000013543858248,-0.024014984520577,10000.020702548261397,2.329235135838081,0.012085944409364
3.480000000000000,230.326916259098368,-0.013925230540803,-0.000013885293289,-0.024411778959606,10000.021182847951422,2.332142229711242,0.012087263297853
3.500000000000000,230.331515286417442,-0.014064042980682,-0.000014231618489,-0.024812192693203,10000.021671083530237,2.335029404582767,0.012088595946673
3.520000000000000,230.336145960242476,-0.014202700261276,-0.000014582849726,-0.025216220507540,10000.022167327384523,2.337896653868543,0.012089942379672
3.540000000000000,230.340808188174861,-0.014341184860660,-0.000014939002125,-0.025623856799692,10000.022671651795463,2.340743971927437,0.012091302619770
3.560000000000000,230.345501876458911,-0.014479479310182,-0.000015300090057,-0.026035095579174,10000.023184128931462,2.343571354051905,0.012092676688961
3.580000000000000,230.350226930002037,-0.014617566197272,-0.000015666127141,-0.026449930469544,10000.023704830842689,2.346378796458710,0.012094064608312
3.600000000000000,230.354983252395130,-0.014755428168186,-0.000016037126241,-0.026868354710043,10000.024233829451987,2.349166296279619,0.012095466397965
3.620000000000000,230.359770745932195,-0.014893047930654,-0.000016413099465,-0.027290361157297,10000.024771196545771,2.351933851552195,0.012096882077137
3.640000000000000,230.364589311630453,-0.015030408256608,-0.000016794058165,-0.027715942287061,10000.025317003768578,2.354681461210645,0.012098311664121
3.660000000000000,230.369438849249633,-0.015167491984720,-0.000017180012940,-0.028145090196022,10000.025871322613966,2.357409125076729,0.012099755176289
3.680000000000000,230.374319257311640,-0.015304282023040,-0.000017570973631,-0.028577796603626,10000.026434224417244,2.360116843850721,0.012101212630089
3.700000000000000,230.379230433119602,-0.015440761351483,-0.000017966949323,-0.029014052853987,10000.027005780350009,2.362804619102365,0.012102684041048
3.720000000000000,230.384172272777192,-0.015576913024375,-0.000018367948347,-0.029453849917814,10000.027586061407419,2.365472453261977,0.012104169423776
3.740000000000000,230.389144671207220,-0.015712720172855,-0.000018773978281,-0.029897178394390,10000.028175138406368,2.368120349611509,0.012105668791960
3.760000000000000,230.394147522170698,-0.015848166007343,-0.000019185045946,-0.030344028513613,10000.028773081974578,2.370748312275733,0.012107182158375
3.780000000000000,230.399180718285237,-0.015983233819860,-0.000019601157414,-0.030794390138056,10000.029379962545136,2.373356346213403,0.012108709534876
3.800000000000000,230.404244151043457,-0.016117906986437,-0.000020022318003,-0.031248252765083,10000.029995850347404,2.375944457208542,0.012110250932406
3.820000000000000,230.409337710831352,-0.016252168969347,-0.000020448532284,-0.031705605529013,10000.030620815403381,2.378512651861711,0.012111806360995
3.840000000000000,230.414461286946278,-0.016386003319399,-0.000020879804076,-0.032166437203318,10000.031254927513146,2.381060937581335,0.012113375829761
3.860000000000000,230.419614767614888,-0.016519393678147,-0.000021316136454,-0.032630736202860,10000.031898256256682,2.383589322575128,0.012114959346913
3.880000000000000,230.424798040010899,-0.016652323780072,-0.000021757531747,-0.033098490586171,10000.032550870981140,2.386097815841489,0.012116556919751
3.900000000000000,230.430010990272763,-0.016784777454733,-0.000022203991544,-0.033569688057780,10000.033212840793567,2.388586427161036,0.012118168554672
3.920000000000000,230.435253503520983,-0.016916738628831,-0.000022655516688,-0.034044315970570,10000.033884234555444,2.391055167088080,0.012119794257165
3.940000000000000,230.440525463875531,-0.017048191328316,-0.000023112107291,-0.034522361328177,10000.034565120875413,2.393504046942219,0.012121434031821
3.960000000000000,230.445826754472876,-0.017179119680403,-0.000023573762724,-0.035003810787420,10000.035255568102002,2.395933078799984,0.012123087882327
3.980000000000000,230.451157257483061,-0.017309507915522,-0.000024040481627,-0.035488650660779,10000.035955644318165,2.398342275486490,0.012124755811476
4.000000000000000,230.456516854126448,-0.017439340369293,-0.000024512261913,-0.035976866918900,10000.036665417332188,2.400731650567149,0.012126437821162
